

Edmund Hobson Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096152
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Hobson
Surname	Smith
Parent's Occupation (As Documented)	Glass & China Dealer
Parent's Occupation (Standardised)	Glass & China Dealer
Gender	Male
Abode	Old Haymarket
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 276, Entry 408
Source	LDS Film 1656378
Parent	Frederick Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096152&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096152&Relationship=2ndParent



