

Thomas Kneen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kneen
Gender	Male
Abode	Tythe barn street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Mar 1791
Register	Baptisms 1791, Page 237, Entry 323
Source	LDS Film 93833
Parent Of	Elizabeth Kneen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034867&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034867&Relationship=2ndParent



