

Thomas Speakman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009662
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Speakman
Gender	Male
Abode	Everton
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jan 1763
Register	Baptisms 1754 - 1765, Page 57, Entry 29
Source	LDS Film 1656376
Parent Of	James Speakman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009662&Relationship=Baptised



