

John Brown Milroy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brown
Surname	Milroy
Parent's Occupation (As Documented)	Milk Dealer
Parent's Occupation (Standardised)	Milk Dealer
Gender	Male
Abode	Lower Harrington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 232, Entry 1856
Source	LDS Film 93886
Parent	John Milroy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231942&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231942&Relationship=2ndParent



