

Isaac Aslom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000501
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Aslom
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1713
Register	Burials 1704 - 1737, Page 110, Entry 23
Source	LDS Film 1656376
Parent	John Aslom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000501&Relationship=1stParent



