

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055651
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1823
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 183, Entry 81
Source	LDS Film 93917
Witnessed Marriage Of	James Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055651&Relationship=Groom
Witnessed Marriage Of	Sarah Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055651&Relationship=Bride



