

Joseph Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085597
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Abode	Marybone
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1815
Occupation (As Documented)	Planemaker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1814 - 1815, Page 150, Entry 1195
Source	LDS Film 1656378
Parent Of	Eliza Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085597&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085597&Relationship=2ndParent



