

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049629
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 138, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	James Shelmardine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049629&Relationship=Groom
Witnessed Marriage Of	Ann Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049629&Relationship=Bride



