

Thomas Steers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002655
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Steers
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1728
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 153, Entry 53
Source	LDS Film 1656376
Parent Of	Abram Steers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002655&Relationship=Deceased



