

Esther Baty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040297
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Baty
Former/Maiden/Other Surname 1	Wakefield
Former/Maiden/Other Surname 2	Worthington
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1794
Date Of Child's Birth	27 Jan 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 482
Source	LDS Film 93833
Parent Of	William Baty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040297&Relationship=Baptised
Married To	John Baty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040297&Relationship=1stParent



