

Catherine Crombie Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297012
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Crombie
Surname	Fowler
Gender	Female
Abode	Sackville Street, Everton
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Baptism	21 Jan 1852
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 10, Entry 75
Source	LDS Film 1656019
Parent	Robert Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297012&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297012&Relationship=2ndParent



