

Elizabeth Mountfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070102
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mountfield
Former/Maiden/Other Surname 1	Thornton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Dickinson St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1808
Date Of Child's Birth	17 Jan 1808
Register	Baptisms 1799 - 1810, Page 246, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Mountfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070102&Relationship=Baptised
Married To	Samuel Mountfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070102&Relationship=1stParent



