

Andrew Dun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122368
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dun
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Nov 1852
Witnesses	Andrew Dun of Dublin; Jane Dun of Dublin
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 57, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122368&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122368&Relationship=Bride



