

Sarah Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043503
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kitchen
Married Surname	Faulkner
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1854
Minor Or Full	full
Status	Spinster
Witnesses	George Forlam?; James Faulkner
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 25, Entry 49
Source	LDS Film 1546064
Witnessed By	George Forlam?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043503&Relationship=Witness_1
Witnessed By	James Faulkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043503&Relationship=Witness_2
Married To	William Faulkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043503&Relationship=Groom



