

John Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 37, Entry 36
Source	LDS Film 1656377
Parent Of	Ann Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020703&Relationship=Deceased



