

Richard Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027143
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Argyle street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Aug 1776
Date Of Death	25 Aug 1776
Register	Burials 1776, Page 1, Entry 216
Source	LDS Film 93833
Parent	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027143&Relationship=1stParent



