

Francis Ashburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008807
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ashburn
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 27
Source	LDS Film 1656376
Parent Of	Nancey Ashburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008807&Relationship=Baptised



