

James Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042041
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Tempest Hey
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Sep 1788
Date Of Death	10 Sep 1788
Register	Burials 1769 - 1800, Page 17, Entry 7
Source	LDS Film 1656373
Parent	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042041&Relationship=1stParent
Parent	Susana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042041&Relationship=2ndParent



