

Patrick Dougherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026768
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dougherty
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 4, Entry 153
Source	LDS Film 1656377
Parent Of	Peggy Dougherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026768&Relationship=Deceased



