

John Renshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Gender	Male
Abode	Upper Newington
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1796
Occupation (As Documented)	Braizer
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	28 Mar 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 14
Source	LDS Film 1468979
Parent Of	John Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422290&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422290&Relationship=2ndParent



