

Catherine Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086509
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Berry
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1858
Witnesses	William Banks, (X); Catherine Berry
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 131, Entry 261
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Rowlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086509&Relationship=Groom
Witnessed Marriage Of	Ann Jane Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086509&Relationship=Bride



