

Allan Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245440
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Hurst
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	20 Aug 1858
Register	Baptisms 1858 - 1859, Page 54, Entry 430
Source	LDS Film 1656561
Parent Of	Godfrey Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245440&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245440&Relationship=2ndParent



