

Thomas Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068203
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1799
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	William Potter; Thos. Baskefield
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 274, Entry 437
Source	LDS Film 1656574
Witnessed By	William Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068203&Relationship=Witness_1
Witnessed By	Thos. Baskefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068203&Relationship=Witness_2
Married To	Maria Digrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068203&Relationship=Bride



