

Richard Shore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018154
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Shore
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 2, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Shore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018154&Relationship=Deceased



