

Robert Calvert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045944
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calvert
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1797
Date Of Child's Birth	24 Mar 1797
Register	Baptisms 1787 - 1810, Page 12, Entry 234
Source	LDS Film 1595373
Parent Of	Elizabeth Calvert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045944&Relationship=Baptised
Married To	Jemima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045944&Relationship=2ndParent



