

John Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	Shawhill Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jul 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 9
Source	LDS Film 1656377
Parent Of	Mary Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018592&Relationship=Baptised



