

James Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038087
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Strand Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1784
Register	Burials 1781 - 1784, Page 80, Entry 7
Source	LDS Film 93913
Parent	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038087&Relationship=1stParent



