

Ellen Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110956
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robinson
Gender	Female
Abode	Pickop Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9077
Source	LDS Film 560881
Parent Of	Martha Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110956&Relationship=Deceased
Married To	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110956&Relationship=1stParent



