

Thomas Grimblestone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004158
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Grimblestone
Gender	Male
Abode	Coopers Row
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1738
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 Jan 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Grimblestone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004158&Relationship=Baptised



