

Peter Woals	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007844
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woals
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1746
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 185, Entry 4
Source	LDS Film 1656376
Parent Of	Peter Woals	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007844&Relationship=Deceased



