

Ellen Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099417
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lyon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fisher Street Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1820
Register	Baptisms 1820 - 1821, Page 18, Entry 139
Source	LDS Film 1656418
Parent Of	Margaret Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099417&Relationship=Baptised
Married To	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099417&Relationship=1stParent



