

William Gagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gagan
Gender	Male
Abode	Redcross St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 36, Entry 281
Source	LDS Film 93886
Parent Of	William Charles Hugh Gagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227108&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227108&Relationship=2ndParent



