

Stephen Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017579
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Parry
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1819
Witnesses	Edwd. Coventry, Jnr; Stephen Parry
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 46, Entry 76
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017579&Relationship=Groom
Witnessed Marriage Of	Catharine Diamond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017579&Relationship=Bride



