

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Sir Thomas Buildings
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1799
Occupation (As Documented)	Soap-boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	6 Apr 1799
Register	Baptisms 1799, Page 88, Entry 487
Source	LDS Film 93833
Parent Of	Henry Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048947&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048947&Relationship=2ndParent



