

George Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015554
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	Old-hall Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1777
Occupation (As Documented)	Lieutenant in the Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	30 Mar 1776
Register	Baptisms 1776 - 1779, Page 12, Entry 148
Source	LDS Film 93833
Parent Of	George Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015554&Relationship=Baptised



