

Matthias Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143798
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Hindle
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale Street
Year	1834 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	28 Sep 1834
Baptising Minister	J B Winstanley Minister
Register	Baptisms 1834 - 1926, Page 1, Entry 6
Source	LDS Film 1656207
Parent	Lawrence Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143798&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143798&Relationship=2ndParent



