

Abraham White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010057276
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	White
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	12 Jul 1803
Ancestry	African
Age At Baptism	~24 years
Date Of Birth	?
Adult Baptism	TRUE
Notes	[note] native of Africa aged 24
Register	Baptisms 1801 - 1812, Page 29, Entry 9
Source	LDS Film 1656195
Parent	White White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057276&Relationship=1stParent



