

Henry Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011157
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1767
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 21
Source	LDS Film 1656376
Parent Of	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011157&Relationship=Baptised



