

George Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015421
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cooper
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1761
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 92, Entry 4
Source	LDS Film 1656376
Parent Of	Cha. Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015421&Relationship=Deceased



