

Esther Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022713
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Walker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dale street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1783
Date Of Child's Birth	7 Apr 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 373
Source	LDS Film 93833
Parent Of	Esther Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022713&Relationship=Baptised
Married To	Nathan Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022713&Relationship=1stParent



