

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055140
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 57, Entry 114
Source	LDS Film 93917
Witnessed Marriage Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055140&Relationship=Groom
Witnessed Marriage Of	Betsy Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055140&Relationship=Bride



