

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Harrington Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1779 - 1780, Page 32, Entry 36
Parent Of	David Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031270&Relationship=Deceased



