

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Jervis St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1835
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1835 - 1836, Page 188, Entry 1498
Source	LDS Film 1656422
Parent Of	Emma Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153348&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153348&Relationship=2ndParent



