

Thomas Wilcox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilcox
Gender	Male
Abode	Cable street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1778
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	15 Sep 1778
Register	Burials 1778, Page 15, Entry 234
Source	LDS Film 93833
Parent Of	John Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029307&Relationship=Deceased



