

Martha Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160473
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Kidd
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Eldon Place
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Register	Baptisms 1839, Page 9, Entry 2334
Source	LDS Film 1068892
Parent Of	John Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160473&Relationship=Baptised
Married To	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160473&Relationship=1stParent



