

Margaret Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083491
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1855
Witnesses	Margaret Evans, (X); Ann Higgins, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 150, Entry 300
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Seward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083491&Relationship=Groom
Witnessed Marriage Of	Bridget Cessnon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083491&Relationship=Bride



