

Edward Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042461
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bradshaw
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1849
Witnesses	Edward Bradshaw, (X); Lucy Ballard, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 249, Entry 498
Source	LDS Film 1656374
Witnessed Marriage Of	James McComb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042461&Relationship=Groom
Witnessed Marriage Of	Margaret Birkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042461&Relationship=Bride



