

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037846
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Bridgewater Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Date Of Child's Birth	30 May 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 29
Source	LDS Film 1656377
Parent Of	George Matthews Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037846&Relationship=Baptised
Married To	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037846&Relationship=1stParent



