

Elizabeth Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176514
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eldon Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1843
Register	Baptisms 1843, Entry 394
Source	LDS Film 1068892
Parent Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176514&Relationship=Baptised
Married To	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176514&Relationship=1stParent



