

John Pratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pratt
Gender	Male
Abode	Lumber street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1782
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	19 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 13
Source	LDS Film 93833
Parent Of	James Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021135&Relationship=Baptised



