

Martha Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108621
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bolton
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Female
Abode	Mary Bone
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 73, Entry 580
Source	LDS Film 1656418
Parent	Thomas Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108621&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108621&Relationship=2ndParent



