

Frances Coppok?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051112
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Coppok?
Gender	Female
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Sep 1800
Witnesses	Frances Coppok?; Thomas Hams?
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 139, Entry 3305
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Heslop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051112&Relationship=Groom
Witnessed Marriage Of	Anne Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051112&Relationship=Bride



