

James Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012163
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Turner
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1770
Occupation (As Documented)	Salt barrow Makr.
Occupation (Standardised)	Salt Barrow Maker
Date Of Child's Birth	13 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 12
Source	LDS Film 1656376
Parent Of	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012163&Relationship=Baptised



