

Thomas Joinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joinson
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Jun 1794
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Death	26 Jun 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 30
Source	LDS Film 1468979



