

Peers Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001560
First Name (With Contractions)	Peers
First Name (Without Contractions)	Peers
Surname	Edwards
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 46
Source	LDS Film 1656376
Parent	Robt. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001560&Relationship=1stParent



