

William Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrell
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Sir Thomas Buildings
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 327, Entry 2610
Source	LDS Film 93886
Parent	William Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232696&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232696&Relationship=2ndParent



