

Nancy Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029869
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Evans
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hackin's hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1788
Date Of Child's Birth	4 Feb 1788
Register	Baptisms 1788, Page 180, Entry 166
Source	LDS Film 93833
Parent Of	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029869&Relationship=Baptised
Married To	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029869&Relationship=1stParent



