

Thomas Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cobham
Gender	Male
Abode	Gibralter Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 165, Entry 1315
Source	LDS Film 1656418
Parent Of	Margaret Cobham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109768&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109768&Relationship=2ndParent



