

Benjamin Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246312
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Callow
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1858
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	2 Aug 1858
Register	Baptisms 1858 - 1859, Page 164, Entry 1305
Source	LDS Film 1656561
Parent Of	Frederick Worsley Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246312&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246312&Relationship=2ndParent



