

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Lambert St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	16 Oct 1858
Register	Baptisms 1858 - 1859, Page 146, Entry 1165
Source	LDS Film 1656561
Parent Of	Sarah Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246172&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246172&Relationship=2ndParent



