

Benjamin Llewelyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126073
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Llewelyn
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 206, Entry 1641
Source	LDS Film 1656419
Parent Of	William Lloyd Llewelyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126073&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126073&Relationship=2ndParent



