

Ralph Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008184
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holding
Gender	Male
Abode	Argile St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1757
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jul 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 20
Source	LDS Film 1656376
Parent Of	Peggey Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008184&Relationship=Baptised



