

Jane Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047169
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collins
Former/Maiden/Other Surname 1	Pover
Spouse's Occupation (As Documented)	Dock Watchman
Spouse's Occupation (Standardised)	Dock Watchman
Gender	Female
Abode	Giberalter St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Date Of Child's Birth	14 Apr 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 547
Source	LDS Film 93833
Parent Of	Samuel Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047169&Relationship=Baptised
Married To	Thomas Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047169&Relationship=1stParent



