

Michael Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005910
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Robinson
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Bickersteth St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1741
Register	Burials 1737 - 1748, Page 143, Entry 40
Source	LDS Film 1656376
Parent	Jas. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005910&Relationship=1stParent



